"Years","2015-2019 Average Deaths per Million Under 25 Year-Olds","2015-2019 Average Deaths per Million for 25-44 Year-Olds","2015-2019 Average Deaths per Million for 45-64 Year-Olds","2015-2019 Average Deaths per Million for 65-74 Year-Olds","2015-2019 Average Deaths per Million for 75-84 Year-Olds","2015-2019 Average Deaths per Million for 85+ Year-Olds"
"1987",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1986",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1985",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1984",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1983",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1982",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1981",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1980",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1979",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1978",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1977",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1976",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1975",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1974",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1973",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1972",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1971",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1970",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1969",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1968",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1967",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1966",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1965",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1964",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1963",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1962",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1961",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1960",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1959",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1958",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1957",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1956",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1955",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1954",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1953",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1952",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1951",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1950",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1949",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1948",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1947",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1946",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1945",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1944",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1943",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1942",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1941",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1940",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1939",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1938",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1937",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1936",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1935",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1934",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1933",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1932",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1931",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1930",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1929",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1928",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1927",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1926",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1925",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1924",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1923",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1922",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1921",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1920",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1919",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1918",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1917",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1916",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1915",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1914",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1913",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1912",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1911",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1910",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1909",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1908",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1907",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1906",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1905",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1904",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1903",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
"1902",604.19598836719,1586.7532464278,6412.9921432478,17823.999631263,44159.108851821,137396.68108888
